Procedure Name, Procedure Price 
THEOPHYLLINE, $63.00 
T3 UPTAKE, $136.63 
T4, $106.63 
ELECTROLYTES, $98.00 
FIBRINOGEN  ANTIGEN, $91.00 
CREATININE CLEARAN-24, $54.00 
GENTAMICIN-PEAK, $162.00 
RUBELLA, $135.00 
ALKALINE PHOSPHATASE, $63.00 
TOBRAMYCIN-RANDOM, $87.00 
ACETAMINOPHEN LEVEL, $200.00 
OSMOLALITY SERUM, $32.00 
ANAEROBIC CULTURE, $135.00 
VENIPUNCTURE, $32.00 
GRAM SMEAR, $101.00 
CARBAMAZEPINE(TEGRETOL, $162.00 
OSMOLALITY URINE, $37.00 
"LACTOFERRIN, QUAL"," $2,917.00 "
"FOOD ALLERGY, BASIC", $84.86 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $85.00 
"FOOD ALLERGY, BASIC", $37.00 
PROTEIN ELECTROPHORESI, $416.00 
PROTEIN ELECTROPHORESI, $416.00 
"IMMUNOFIXATION, URINE", $238.00 
"GLUCOSE, RANDOM", $39.00 
EHRLICHOSIS ANTIBODY, $668.00 
EHRLICHOSIS ANTIBODY, $636.00 
HPV BY PCR, $105.00 
CRYPTOCOCCUS ANTIGEN S, $37.00 
ACT, $24.00 
"BABESIOSIS, SERUM", $268.00 
JAK-2 MUTATION, $122.00 
CT GUIDANCE FOR BIOPSY, $616.00 
CT SPINE POST, $180.00 
CT TEMPORAL W/ CONTRAS, $639.00 
CT TEMPORAL W&WO CONTR, $758.00 
CT ABD & PELVIS WO CON," $4,502.00 "
CT CT ABDN PELVIS W CO," $5,084.85 "
CT ABD & PELV W /WO CO," $6,210.83 "
CT ABD/PELV W WO DYE," $6,221.43 "
MINOR PROCEDURE CT, $660.00 
CT THORACENTESIS W IMA," $1,069.00 "
PET CARDIAC VIABILITY," $6,355.00 "
CT TEMPORAL W/O CONTRA," $2,467.24 "
CT PARACENTESIS W/IMAG," $3,717.45 "
CT SC ORBIT EAR W&WO C," $3,346.00 "
CT SC LOW EXT. W/O CON," $1,541.00 "
CT SCAN UP EXT W/O CON," $1,541.00 "
CT SC LOW EXT W/CONTRA," $2,866.79 "
CT CHEST LOW DOSE SCAN," $1,101.66 "
5-H-1-AA, $71.00 
ACETYLCHOLINE ANTIBODY, $218.78 
ALDOLASE, $79.00 
ALDOSTERONE SERUM, $371.92 
ALPHA-1 ANTI TRYPSIN, $67.00 
ACE, $141.00 
ANTI-CENTROMERE ANTIBO, $110.00 
ANTI-DNA ANTIBODY SING, $95.00 
ANTI-DNA DOUBLE STRAND, $182.50 
ANTI-GLOMERULAR ANTIBO, $58.00 
ANTI-MITOCHANDRIAL-ANT, $126.00 
ANTI-SMOOTH MUSCLE ANT, $126.00 
ARSENIC BLOOD, $96.00 
ASCORBIC ACID (VITAMIN, $76.00 
ASPERGILLUS ANTIBODIES, $103.00 
BETA-2-MICROGLOBULIN, $170.00 
CA 125, $182.00 
CA 19-9, $79.00 
CALCITONIN LEVEL, $200.00 
"CALCULI, URINARY W/PHO", $171.28 
"CALICUM, IONIZED", $145.00 
"CANDIDA ALBICANS,ANTIB", $163.00 
CATECHOLAMINE TOTAL BL, $170.00 
CATECHOLAMINES FRAC UR, $170.00 
CERULOPLASMIN, $47.00 
"COMPLEMENT, C3", $74.00 
"COMPLEMENT,C4", $64.00 
"COMPLEMENT,TOTAL CH50", $140.00 
"COPPER, URINE", $63.00 
C-PEPTIDES, $63.00 
DHEA SULFATE, $129.00 
PROTEIN ELECTROPHORESI, $56.00 
ERYTHROPOIETIN, $105.00 
"FREE T-4 THYROXINE, FR", $172.00 
FTA ABS, $114.00 
GASTRIN, $79.00 
GROWTH HORMONE, $98.00 
HAPTOGLOBIN, $100.00 
HEP A ANTIBODY, $110.00 
HEP B CORE ANTIBODY-TO, $80.00 
HEP B SURFACE ANTIBODY, $100.00 
HEP B SURFACE ANTIGEN, $102.00 
HEP B CORE ANTIBODY -, $129.00 
HEPATITIS C ANTIBODY, $130.00 
HEMOGLOBIN AIC, $90.00 
HLA - B27, $229.00 
"IMMUNOGLOBULIN, A", $84.00 
"IMMUNOGLOBULIN, M", $85.00 
"IMMUNOGLOBULIN, G", $84.00 
INSULIN, $152.00 
"IMMUNOGLOBULIN, E", $70.00 
LEUKOCYTE ALKALINE PHO, $47.00 
LIPID PANEL, $263.00 
LYMES DISEASE WEST BLO, $196.38 
"MERCURY, BLOOD", $163.18 
METANEPHRINES, $293.00 
MYOGLOBIN, $141.00 
NICOTINE, $61.00 
NORTRIPTYLINE, $92.00 
PHOSPHOLIPIDS ANTIBODY, $50.00 
PLATELET ANTIBODY, $154.00 
PROGESTERONE, $156.00 
PROLACTIN, $196.00 
PSA, $170.00 
PARATHYROID HORMONE, $352.00 
"T3, FREE", $334.00 
THYROID ANTIBODY, $169.90 
TRANSFERRIN, $105.00 
VANILLYL MANDELIC ACID, $141.00 
VARICELLA ZOSTER, $156.00 
VITAMIN A, $79.00 
VITAMIN B-1, $74.00 
VITAMIN B-6, $175.00 
"VITAMIN D 1, 25 DIHYDR", $476.00 
VITAMIN D 25 DIHYDROXY, $343.00 
VITAMIN E, $85.00 
"ZINC, SERUM", $140.00 
ACTH, $213.00 
METHANOL, $57.00 
"POTASSIUM, URINE RANDO", $23.00 
"SODIUM, URINE RANDOM", $23.00 
"URIC ACID, URINE", $23.00 
FACTOR V, $87.00 
FACTOR VII, $104.00 
FACTOR VIII, $118.00 
FACTOR IX, $98.00 
FACTOR X, $118.00 
FACTOR XI, $98.00 
FACTOR XII, $118.00 
"PROTEIN C, FUNCTIONAL", $348.00 
MYCOPLASMA PNEUMONIAE, $135.00 
"CULTURE, WOUND", $90.00 
ACID FAST STRAIN, $56.00 
INDIA INK (CSF), $23.00 
UREA NITROGEN URINE, $22.00 
LIDOCAINE, $74.00 
CELL COUNT PLATELET, $17.00 
VALPROIC ACID (DEPAKAN, $120.00 
PH NITROZENE, $70.00 
ACETONE SERUM, $40.00 
"KETONES/ACETONES,URINE", $12.00 
CORTISOL URINE, $74.00 
VITAMIN B-12, $140.00 
FOLATE, $130.00 
MAGNESIUM URINE, $37.00 
VANCOMYCIN PEAK, $74.00 
VANCOMYCIN THROUGH, $74.00 
BILIRUBIN TOTAL, $96.00 
RUBEOLA (MEASLES), $54.00 
CULTURE STOOL, $43.00 
CULTURE NOSE OR THROAT, $138.00 
RPR TITER, $43.00 
STREP PNEUMONIAE, $37.00 
"VIRAL CULTURE, GENERAL", $337.20 
"HEPATITIS A,B,C PROFIL", $400.00 
FACTOR II, $37.00 
PT 1:1 DIL, $74.00 
"CULTURE, SPUTUM & BRON", $138.00 
TOXOPLASMA IGG, $135.00 
TOXOPLASMA IGM, $135.00 
HEPATIC FUNCTION PANEL, $27.00 
BASIC METABOLIC PANEL, $70.00 
ELECTROLYTE PANEL, $84.00 
COMPRE METABOLIC PANEL, $185.00 
ANALYSIS ON AMNIOTIC F, $14.00 
ANTITHYROGLOBULIN, $169.90 
ESTRADIOL, $298.50 
EBV VCA-IGG, $160.00 
EBV-VCA IGM ANTIBODIES, $160.00 
EBV-NUCLEAR ANTIGEN, $64.00 
TROPONIN, $92.00 
CA 27.29, $43.00 
D-DIMER, $180.00 
RESP SYNCYTICAL VIRUS, $24.00 
"CREATININE, 24 HR URIN", $50.00 
"POTASSIUM, 24 HR URINE", $39.00 
"SODIUM, 24 HR URINE", $22.00 
ALBUMIN-BODY FLUID, $79.00 
AMYLASE-BODY FLUID, $66.00 
CREATININE-BODY FLUID, $50.00 
GENTAMICIN-TROUGH, $79.00 
GLUCOSE CHALLENGE TEST, $59.00 
GLUCOSE RANDOM URINE, $22.00 
GLUCOSE BODY FLUID, $71.33 
IRON SATURATION % CALC, $60.00 
LIPASE-BODY FLUID, $162.00 
SODIUM-BODY FLUID, $43.00 
TOTAL PROTEIN-BODY FLU, $71.54 
"CALCIUM, URINE RANDOM", $22.00 
"CREATININE, URINE RAND", $50.00 
"TOTAL PROT,URINE RANDO", $38.00 
VANCOMYCIN-RANDOM, $66.00 
"EOSINOPHIL COUNT, URIN", $16.00 
HEPATITIS BE ANTIBODY, $80.00 
CARDIO&PHOSPHOLIPID AB, $79.00 
ENTEROVIRUS ANTIBODY, $38.00 
ENA-ANY METH-EA ANTIBO, $56.00 
"CLOT INHIB.PROTEIN S,F", $81.00 
ANTIBODY PARVOVIRUS, $45.00 
"FAT,LIPIDS,FECES,QUALI", $24.00 
HEPATITIS BE ANTIBODY, $80.00 
"RNA, DIRECT PROBE TECH", $79.00 
"GAMMAGLOB;IGA,IGD,IGG,", $32.00 
"GAMMAGLOB;IGA,IGD,IGG,", $32.00 
QUANTITATION LIPOPROTE, $340.00 
INTRINSIC ANTIBODIES, $43.00 
HOMOCYSTEINE, $309.00 
INSULIN GROWTH FACTOR, $79.00 
C-REACTIVE PROTEIN, $103.00 
RHEUMATOID FACTOR, $111.30 
ANTINUCLEAR ANTIBODY A, $110.00 
LIV/KID MICROSOMAL ANT, $47.00 
HIV PHENOTYTOING, $606.00 
LAMOTRIGINE (LAMICTAL), $131.00 
MYCOPLASMA PNEUMONIAE, $135.00 
FRUCTOSAMINE, $35.00 
VON WILLEBRAND FACT AN, $79.00 
FACTOR XIII, $56.00 
AMEBIASIS ANTIBODIES, $43.00 
RENNIN PLASMA, $242.92 
"TISSUE CULTURE,ADDL ST", $50.00 
HIV - 1 QUANTIFICATION, $348.00 
"LEUKOCYTES, STOOL-WBC", $22.00 
HBSAB, $100.00 
"CHROMOSONAL ANALY, BLO", $351.00 
HEPATITIS BE ANTIGEN, $37.00 
RAST ONE ALLERGEN, $85.00 
URINRY ANTIGEN LEGIONE, $118.00 
CA 15-3, $144.00 
ABSOLUTE CD4&CD8 CT W/, $98.00 
CMV IGM, $98.00 
LDH - BODY FLUID, $40.00 
RED BLOOD CELL (RBC)-O, $12.00 
METHYMALONIC ACID, $163.00 
CEA - BODY FLUID, $78.00 
AFP MATERNAL, $79.00 
AFP TUMOR MARKER, $102.00 
VITAMIN K LEVEL, $66.00 
FACTOR VIII ACTIVITY, $64.00 
ANTISTREPTOLYNSIN O;TI, $19.00 
RHEUMATOID FACT QUANTI, $50.00 
TETANUS ANTITOXOID, $185.00 
THYROID-STIMULATING IM, $331.00 
THYROTROPIN RECEPT ANT, $352.00 
PROT ELECTRO RANDOM UR, $38.00 
CMV - IGG, $163.90 
VIRUS-NOT ELSEWHERE SP, $43.00 
AMIODARONE (CORDARONE), $43.00 
KEPPRA SERUM, $50.00 
IMMUNOASSAY FOR ANALYT, $98.00 
IMMUNOASSAY FOR ANALYT, $98.00 
FLURO NONINFECT AGENT, $98.00 
FLURO NONINFECT AGENT, $98.00 
HELICOBACTER PYLORI IG, $56.00 
CULTURE BODY FLUID, $137.81 
CULTURE TIP, $138.00 
ANTI-JO ANTIBODIES, $182.50 
CHLAMYDIA IGM, $25.50 
CHLAMYDIA IGM, $25.50 
SUDS HIV-1, $80.00 
HEPATITIS B DNA QUANT, $145.00 
HEP C GENOTYPING N-REF, $526.50 
ANA WITH REFLEX, $118.00 
C1 ESTERASE INHIBITOR, $50.00 
ETHYLENE GLYCOL LEVEL, $162.00 
HCV VIRAL LOAD (PCR), $252.00 
ESTRIOL, $103.00 
ANTI-GLIADIN IGA ANTIB, $59.00 
LYME DIS-BORRELIA BURG, $588.00 
VDRL - CSF, $22.00 
TESTOSTERONE FREE, $230.00 
ANTIENDOMYSEAL ANTIBOD, $38.00 
DIFFERENTIAL - CFS, $50.00 
SPECIFIC GRAVITY - FLU, $12.00 
THROMBIN TIME - PLASMA, $22.00 
PRE ALBUMIN, $40.00 
SENSITIVITY MIC/BREAKP, $80.00 
TRANSGLUTAMINASE, $210.00 
PLATELET AGGREGATION, $68.00 
HCT, $15.00 
HEPARIN INDUCED PLATEL, $194.00 
GABAPENTIN, $103.00 
HSV CSF, $482.00 
CYCLIC CILRULLINATE IG, $143.00 
GLUTAMIC ACID DECARB A, $326.00 
TACROLIMUS, $486.00 
PROTEIN S FUNCTIONAL, $296.23 
T3 TOTAL, $194.00 
ANTI HISTONE ANTIBODY, $364.00 
ANTI PEROXIDASE ANTIBO, $289.00 
"PREGNANACY , SERUN QUA", $198.92 
PTT MIXING STUDIES, $35.00 
UNI YEAST, $39.00 
PARATHYROID HORM RELAT, $311.91 
MUSCLE BIOPSY CONSULT, $410.00 
MUSCLE BIOPSY CONSULT, $430.00 
MUSCLE BIOPSY CONSULT, $430.00 
MUSCLE BIOPSY CONSULT, $805.00 
MUSCLE BIOPSY CONSULT, $805.00 
MUSCLE BIOPSY CONSULT, $805.00 
MUSCLE BIOPSY CONSULT, $805.00 
MUSCLE BIOPSY CONSULT, $805.00 
MUSCLE BIOPSY CONSULT, $805.00 
NERVE BIOPSY CONSULT, $147.00 
NERVE BIOPSY CONSULT," $1,203.00 "
KIDNEY BIOPSY PACKAGE," $1,203.00 "
KIDNEY BIOPSY IMMUNOFL, $314.13 
KIDNEY BIOPSY SPEC STA, $410.00 
CALCULUS/ NO PHOTO, $37.00 
CELIAC ANTIBODY PROFIL, $98.00 
CELIAC ANTIBODY PROFIL, $98.00 
CELIAC ANTIBODY PROFIL, $98.00 
PRO BNP, $296.00 
HEP A ANTIBODY IGM, $41.00 
FREE PSA, $67.00 
FLOW CYTEMETRY16ORMORE, $128.00 
TISSUE TRANS IGA ANTI-, $132.00 
REG 1 UP RESP ALLER, $24.00 
QUANTAFERON TB, $550.00 
PAPS NHPV, $97.00 
"H. PYLORI, IGA", $30.00 
"H. PYLORI, IGG", $30.00 
H. PYLORI ANTIBODIES, $55.00 
H. PYLORI STOOL ANTIGE, $174.00 
PROTEIN C ANTIGEN, $130.00 
CHLAMYDIA, $135.00 
GONOCOCCUS DNA PROBE, $135.00 
MRSA SCREEN, $60.00 
OXCARBAZEPINE LVL, $68.00 
SIROLIMUS LEVEL(RAPAMU, $59.00 
ROCKY MTN FEVER IGG, $210.00 
ROCKY MTN FEVER IGM, $210.00 
HEPATITIS C FIBROSURE, $95.00 
HEPATITIS C FIBROSURE, $100.00 
HEPATITIS C FIBROSURE, $217.18 
HEPATITIS C FIBROSURE, $122.00 
HEPATITIS C FIBROSURE, $96.00 
HEPATITIS C FIBROSURE, $50.00 
"VOLATILES,URINE", $44.00 
ANTI 68KD ANTIBODIES P, $441.00 
VITAMIN B2, $53.00 
CIKUN GUNYA, $315.00 
ANTI-MYLELOPEXIDASE AN, $263.00 
ANTI-PROTEINASE ANTIBO, $263.00 
STOOL GIARDIA ANTIGEN, $25.00 
DHEA, $63.00 
ACT DONE BY PROFUSION, $24.00 
ANAPLASMA ANTIBODY, $336.00 
STREP A, $60.00 
ADIPONECTIN GBP 28, $334.00 
LEPTIN, $158.00 
COCCIDIODES ANTIBODY Q, $198.00 
LEPTIN, $200.00 
ANTIGEN, $90.00 
TOXIN, $102.00 
PARASITE ID ATHROPOD, $13.00 
CHROMOGRANIN A, $76.00 
ALLERGEN PROFILE ZONE, $252.00 
FACTOR 11 DNA ANALYSIS, $105.00 
C TELOPEPITIDE SERUM, $92.00 
CORTISOL AM, $46.00 
ESTRONE E1, $71.00 
IGG SUBCLASS 4, $30.00 
17 ALPHA HYDROPROGESTE, $78.00 
T TRANSGLUTAMINASE TTG, $32.00 
INSULIN LIKE GRTH 3 IG, $32.00 
MAGNESIM RBC, $45.00 
METANEPHRINES F  F PLA, $293.00 
MYOGLOBIN URINE, $37.00 
CALPROTECTIN FECAL, $210.00 
PRPCALCITONIN, $76.00 
SEX HORMONE BINDING GL, $63.00 
REVERSE T3, $233.81 
ZINC RBC, $140.00 
BETA2 GLYCOPROTEIN IAB, $74.00 
COMPLEMENT C1Q QUANTIT, $38.00 
HSV IGM I/II COMBINATI, $42.00 
MUMPS ANTIBODIES IGG, $36.00 
RUBEOLA ANTIBODIES IGM, $54.00 
HHV 6 IGG ANTI BODIES, $36.00 
HTLV I/II ANTIBODIES Q, $75.00 
FUNGUS (MYCOLOGY) CULT, $38.00 
HISTOPLASMA ANTIGEN SE, $100.00 
STOOL CULTURE VIBRIO O, $34.00 
BARTONELLA DNA PCR, $209.00 
CMV PCR, $91.00 
HBV REAL TIME PCR QUAN, $189.00 
HCV RT PCR QUANT GRAPH, $252.00 
HCV RT PCR QUANT NON G, $252.00 
"AFB Culture and Smear,", $63.00 
Immunoglublin A/G/m QN, $50.00 
GM1 ANTIBODY IGG IBM, $195.00 
FREE K+L LT CHAIN ON S, $42.00 
BETA 2 GLYCOPROTEIN IA, $74.00 
BORDETEL PERTUS ANTIGG, $140.00 
EHRLICHIA DETECTION PC, $232.00 
"HSV 1and2 Specific Ab,", $38.00 
"HSV 1and2 Specific Ab,", $43.00 
HSV 1 & 2 IgM Antibody, $38.00 
HSV 1 & 2 IgM Antibody, $43.00 
BCR-ABL1 RT-PCR Quant, $334.50 
BCR-ABL1 RT-PCR Quant, $295.50 
Catecholamine+VMA 24HR, $170.00 
Myasthenia Gravis Eval, $38.00 
Myasthenia Gravis Eval, $35.00 
"Thyroglobulin, Quantat", $44.00 
Protein C Deficiency P, $130.00 
Protein C Deficiency P, $348.00 
Protein S Panel, $130.00 
Protein S Panel, $296.23 
Allergen Profil BasicF, $16.50 
Scleroderma Diagnost P, $110.00 
Scleroderma Diagnost P, $53.00 
Measles/Mumpps/Rubella, $38.00 
Measles/Mumpps/Rubella, $135.00 
Measles/Mumpps/Rubella, $54.00 
Heavy Metals Profile I, $55.00 
"IFE and PE, Serum", $82.00 
"IFE and PE, Serum", $90.00 
"IFE and PE, Serum", $11.00 
"IFE and PE, Serum", $32.00 
IFE+Protein Electroph, $11.00 
IFE+Protein Electroph, $53.00 
IFE+Protein Electroph, $84.00 
"IFE and PE, Random Uri", $11.00 
"IFE and PE, Random Uri", $160.00 
"IFE and PE, Random Uri", $84.00 
von Willebrand Profile, $53.00 
von Willebrand Profile, $53.00 
von Willebrand Profile, $67.00 
CELIAC DISEASE CPLT PL, $126.00 
CD4 HELPER T LYMPH, $180.00 
CT NG TRICH VAG BY NAA, $74.00 
ANTI MULLERIAN HORMONE, $342.00 
MYCOPLASMA ANTIGEN URI, $800.00 
HIV AG AB 4TH GENERATI, $99.00 
HLA B57, $193.50 
LACOSAMIDE (VIMPAT), $352.00 
INFLUENZA VIRUS ALL TY, $800.00 
CO ENZYNE Q10 TOTAL, $100.00 
APOLIPROTEIN, $217.18 
BILIRUBIN, $96.00 
CHOLESTEROL, $100.00 
GLUCOSE QUANTATTIVE, $100.00 
GLUTAMYLTRANSFERASE, $122.00 
HAPTOGLOBIN, $100.00 
NEPHELOMETRY, $100.00 
TRANSFERASE AST SGOT, $100.00 
TRANSFERASE ALT SGPT, $100.00 
TRIGLYCERIDES, $100.00 
LIVER ANTIGEN (IGG AB), $225.00 
HYDROXYLASE-21 ADRENAL, $95.50 
C DIFF TOXIN GENE NAA, $251.64 
JKA ANTIGEN, $156.13 
JKB ANTIGEN, $156.13 
CULTURE EYE, $125.00 
CULTURE CSF, $185.00 
SHIGA TOXIN1, $29.98 
SHIGA TOXIN2, $29.98 
"CAMPYLOBACTER,ADDL PAT", $42.00 
"IDENT, DEFINITIVE AERO", $49.00 
"IDENT,DEFINITIVE ANAER", $37.00 
ReticulocyteCount Manu, $52.00 
SpStainGrp3IHCFirstTec, $32.00 
SpStainGrp3IHCAddTech, $168.00 
FluidConcntrnSmearTech, $24.00 
FluidConcntrnTechiqueT, $26.00 
FluidSmearOnly Tech, $24.00 
FrznSec1stSpec2BlcksTe, $140.00 
FrznSec1st Sp3 BlcksTe, $140.00 
FrznSec1st Sp4 BlcksTe, $140.00 
FrznSec1st Sp5 BlcksTe, $140.00 
Frznsec Add2BlcksTech, $260.00 
Frznsec Add3BlcksTech, $260.00 
Frznsec Add4BlcksTech, $260.00 
Frznsec Add5BlcksTech, $260.00 
Touch Prep First Tech, $114.30 
Touch Prep w Frozn Tec, $72.00 
RENAL PANEL, $125.00 
"METHYLMALONIC ACID, SE", $39.00 
ACTIVATED PROTEIN C RE, $58.50 
"BABESIA MICROTI, PCR", $445.11 
PHEOCHROMOCYTE, $92.50 
DES GAMMA CARBOXY PROT, $331.00 
APTIOM ESLCARBAZELINE, $186.00 
HLA II TYPING 1 ALLELE, $446.00 
"ACHR BINDING ABS, SERU", $292.48 
"ACHR BLOCKING ABS, SER", $292.48 
14-3-3ETA RHEUMATOID A, $222.75 
INFLUENZA A, $177.00 
INFLUENZA B, $177.00 
ALLERGEN PROFIL SHELLF, $54.94 
PANCREATIC ELASTASE FE, $332.69 
BLOOD ADMINSTRATION," $1,129.53 "
CROSS MATCH-IMMEDIATE, $222.81 
CRYOPRECIPITATE, $410.00 
PACKED CELLS IRRADIATE, $833.20 
PACKED CELL CMV NEG IR, $550.67 
ELUTION, $154.53 
RH, $91.53 
ANTIB SCR-RBC-EA SER T, $40.00 
ANTIGLOBULIN CROSSMATC, $79.00 
COOMBS - TEST, $79.00 
ANTIGEN TESTING UNIT, $154.53 
FETAL CELL DETECTION, $24.00 
KLEIHAUER-BETKE, $39.00 
ELECTRONIC CROSSMATCH, $13.00 
INCENTIVE SPIROMETRY-I, $350.50 
VOLUME VENTILATOR-1ST," $1,773.63 "
AERSOL SUBSEQUENT, $350.50 
AEROSOL - COOL MIST, $350.50 
INHAL TX SUB SAME DAY, $350.50 
RESP. LUNG VOLUMES, $648.75 
RESP. DIFFUSION, $534.28 
ARTERIAL PUNCTURE, $491.00 
CARDIO/RESPIRATORY ARR," $1,045.00 "
STRESS TEST 6 MIN WALK, $431.31 
VOLUME VENTILATOR SUBS," $1,565.79 "
INHAL TX INITIAL SAME, $350.50 
PEAK FLOW, $194.63 
END TITAL CO2 MONIT SP, $500.00 
SPUTUM INDUCTION, $350.50 
CHEST THERAPY INITIAL, $173.00 
PULSE OXIMETRY INFANT, $447.50 
SUCTIONING NASO, $224.19 
CPAP, $792.67 
NEONATAL CPAO - FIRST, $792.67 
ARTERIAL BLOOD GAS, $102.00 
ARTERIAL BLD GAS W/LYT, $102.00 
MIXED VENOUS BLOOD GAS, $102.00 
BUBBLE STUDY, $462.00 
RE-EVALUATION, $210.00 
OT EVAL MOD COMPLEX 45, $467.14 
ELEC STIM MANUAL TO 15, $174.00 
TREADMILL UP TO 15 MIN, $145.00 
JOINT MOBILIZATION15MI, $220.00 
PARAFIN BATH, $132.00 
MASSAGE UP TO 15 MINS, $176.00 
P.T.- THERAPY EVALUATI, $510.00 
DYSPHAGIA EVALUAT-BEDS, $435.00 
AMBU/GAIT TRAINING-15M, $147.00 
THERAPEUTIC EXE TO 15, $150.97 
ULTRASOUND UP TO 15 MI, $134.14 
ELECTRIC STIMULATOR, $137.01 
P.T. EVALUATION-BEDSID, $510.00 
TRANSFER ACTIVITIES15M, $114.25 
P.T. RE-EVALUATION, $422.94 
THERAPEUT ACTIVIT-15MI, $145.00 
NEURMUSCULR REEDUCT-15, $174.00 
DYSPHAGIA THERAPY, $320.00 
MANUAL THERAPY, $220.00 
MAN MUSCLE TEST-EA.15M, $141.41 
REFILL/MAINTAIN PORT P, $598.89 
SUBQ/IM CHEMO NON HORO, $302.00 
CHEMO/IV PUSH 1-15MIN, $454.00 
CHEMO IV INF ISTMED 16," $1,156.12 "
CHEMO IV INF EA ADD'L, $927.00 
VENIPUNCTURE, $33.00 
BLOOD TRANS/ADMIN 0-2," $1,129.53 "
CHEMO ADMIN > 1 TECHNI, $457.94 
IV INF 1STMED 16-90 IN, $630.00 
BONE MARR BIOPSY/ASPIR," $1,412.97 "
INJECT IM/SQ ONLY, $251.15 
PARACENTESIS ABDOMINAL, $757.00 
INJECT IM/SQ DUR INF, $251.15 
IV PUSH IST MED INITL, $462.00 
IV INF 1ST MED16-90 IN, $630.00 
IV INF UP TO, $630.00 
NONCHEMO IVBP EA ADD'L, $225.00 
IV PUSH EA ADDL NEW ME, $230.25 
IV PUSH REPEAT SAME ME, $202.04 
IV INF CONCURRENT MED, $242.00 
IV INF EA NEW MED 16-9, $300.00 
IV HYDRA 31-90 INITL 1, $510.00 
HYDRATION EA ADDL HR, $204.97 
VISIT, $90.00 
CHEMO SUBQ/IM (HORMONA, $285.04 
CHEMO IVP EA ADD NEW M, $362.00 
CHEMO IVPB SEQUENTIAL, $456.00 
COLLECTION OF BLOOD VA, $136.77 
COLLECT BLOOD CENT PIC, $455.90 
MD BEDSIDE PROCEDURE, $637.00 
VOICE GOAL STATUS, $0.01 
CERVICAL HOT FLASH CD, $99.00 
LUMBAR HOT COLD PACK, $99.00 
UNLISTED THERAPUETIC P, $119.00 
MOBILITY CURRENT STATU, $1.00 
MOBILITY GOAL STATUS, $1.00 
MOBILITY D/C STATUS, $1.00 
BODY POS CURRENT STATU, $1.00 
BODY POS GOAL STATUS, $1.00 
BODY POS D/C STATUS, $1.00 
CARRY CURRENT STATUS, $1.00 
CARRY GOAL STATUS, $1.00 
CARRY D/C STATUS, $1.00 
SELF CARE CURRENT STAT, $1.00 
SELF CARE GOAL STATUS, $1.00 
LANG COMP CURRENT STAT, $1.00 
LANG EXPRESS CURRENT S, $1.00 
PT EVAL LOW COMPLEX 20, $308.82 
PT EVAL MOD COMPLEX 30, $475.18 
PT EVAL HIGH COMPLEX 4, $527.50 
SPINAL PUNCTURE DRAINA, $338.00 
BLOOD TRANS/ADMIN 2-4," $1,129.53 "
BLOOD/TRANF ADMIN 4-6H," $1,129.53 "
CHEMO IRRIGATE ACCESS, $279.70 
INJECT S/Q I/M SUBSEQU, $251.15 
THERAPEUTIC PHLEBOTOMY, $206.00 
CHEMO ADMIN PROLONG PU," $1,397.25 "
INSER REPL OF PPM," $1,000.00 "
INSER REPL GEN DUAL, $800.00 
INSERT REPO AICD LEAD/, $400.00 
IABP INSERT PERCUTANEO, $600.00 
W.C.CTR NEW PAT LTD VI, $325.33 
W.C.CTR NEW PAT INT VI, $428.00 
W.C.CTR NEW PAT EXT VI, $537.00 
W.C.CTR EST PAT MIN VI, $224.00 
W.C.CTR EST PAT BRF VI, $227.94 
W.C.CTR EST PAT LTD VI, $267.26 
W.C.CTR EST PAT INT VI, $346.81 
W.C.CTR EST PAT EXT VI, $442.33 
W.C. CTR-MINOR PROCEDU, $186.00 
DEBRI - FULL THICKNESS, $988.00 
DEBRI SKIN&SUBCUT TISS," $1,945.00 "
DEBRI-SUBCU TISSUE&MUS," $2,484.69 "
"DEBRI-SUBCU TISS,MUSC&"," $4,709.90 "
BIOPSY SINGLE LESION, $992.77 
SEL DEBRIDE 20 SQCM OR, $988.00 
I & D ABSCESS SIMPLE, $651.49 
I & D ABSCESS COMPLX/M," $1,024.58 "
RIGID LEG CAST, $631.00 
REMOVE NAIL PLATE, $640.00 
EXCISION OF NAIL MATRI," $2,182.80 "
HYPERBARIC OXYGEN HEAL, $746.00 
APPLY BILATERAL UNNA B, $714.00 
EACH ADD 100 SQ CM," $1,206.00 "
DEBR SUB TIS ADDL 20 S, $903.09 
DEBR MUSC EA 20 SQ SM," $1,168.50 "
DEBR BONE EA ADDL 20 S," $2,970.00 "
INC REM OF FORG BODY S," $1,581.00 "
BEBRIDE OF NAIL 1-5, $237.17 
DEBRIDE OF NAIL>6, $326.00 
CHEMICAL CAUTERY TISSU, $589.15 
SEL DEBRIDE >20 SQCM," $1,318.21 "
REM OF DEVITALIZED TIS, $589.15 
"NEG PRESS WOUND TX ,50", $176.75 
NEG PRESS WOUND TX>50C, $326.00 
ESTABLISHED PATIEN L 1, $160.00 
ESTABLISHED PATIENT L, $215.00 
