MS-DRG,MS-DRG Title, Average Charges 
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$54,355.97 "
113,ORBITAL PROCEDURES W CC/MCC,"$51,979.95 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$51,218.22 "
595,MAJOR SKIN DISORDERS W MCC,"$50,431.46 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"$50,394.20 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$50,315.51 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$48,303.23 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$47,680.18 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$47,400.52 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$47,148.14 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$45,758.89 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$43,264.54 "
597,MALIGNANT BREAST DISORDERS W MCC,"$43,253.18 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$42,928.05 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$42,859.82 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"$42,154.96 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"$41,529.65 "
504,FOOT PROCEDURES W CC,"$41,452.37 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","$41,391.00 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$41,020.34 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","$40,890.75 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$40,204.01 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$39,667.47 "
58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"$39,501.48 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$39,044.45 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","$38,453.20 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$38,337.29 "
77,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$37,987.14 "
38,EXTRACRANIAL PROCEDURES W CC,"$37,896.21 "
671,URETHRAL PROCEDURES W CC/MCC,"$37,139.04 "
505,FOOT PROCEDURES W/O CC/MCC,"$36,929.81 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$36,088.54 "
592,SKIN ULCERS W MCC,"$35,943.02 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$35,310.89 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"$34,737.92 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$34,631.04 "
67,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"$34,383.18 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$34,276.33 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$34,239.94 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$33,796.59 "
606,MINOR SKIN DISORDERS W MCC,"$33,680.59 "
913,TRAUMATIC INJURY W MCC,"$33,621.49 "
506,MAJOR THUMB OR JOINT PROCEDURES,"$33,612.40 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$33,062.13 "
977,HIV W OR W/O OTHER RELATED CONDITION,"$31,800.16 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$31,731.99 "
553,BONE DISEASES & ARTHROPATHIES W MCC,"$31,561.48 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$31,211.30 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$30,822.50 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,"$30,692.87 "
124,OTHER DISORDERS OF THE EYE W MCC,"$30,647.39 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"$30,588.32 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$30,313.16 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$29,453.64 "
549,SEPTIC ARTHRITIS W CC,"$29,412.71 "
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC","$29,287.68 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$29,133.09 "
572,SKIN DEBRIDEMENT W/O CC/MCC,"$28,980.75 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"$28,860.22 "
949,AFTERCARE W CC/MCC,"$28,753.37 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$27,207.21 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$26,984.38 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$26,743.32 "
102,HEADACHES W MCC,"$26,377.29 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","$26,354.51 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$26,329.51 "
593,SKIN ULCERS W CC,"$26,031.63 "
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC,"$25,472.29 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$25,424.54 "
184,MAJOR CHEST TRAUMA W CC,"$25,329.01 "
89,CONCUSSION W CC,"$25,140.32 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$25,031.14 "
667,PROSTATECTOMY W/O CC/MCC,"$24,785.61 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$24,005.73 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,"$23,441.82 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$23,421.37 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$23,218.96 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$22,716.48 "
158,DENTAL & ORAL DISEASES W CC,"$22,452.68 "
138,MOUTH PROCEDURES W/O CC/MCC,"$21,932.01 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$21,168.08 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$21,131.69 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$20,633.74 "
188,PLEURAL EFFUSION W/O CC/MCC,"$20,422.24 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$20,274.47 "
607,MINOR SKIN DISORDERS W/O MCC,"$20,210.78 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$19,580.93 "
645,ENDOCRINE DISORDERS W/O CC/MCC,"$19,048.89 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$18,957.95 "
151,EPISTAXIS W/O MCC,"$18,891.99 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$18,214.43 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$17,682.36 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,"$17,557.26 "
684,RENAL FAILURE W/O CC/MCC,"$16,538.68 "
778,THREATENED ABORTION,"$16,088.44 "
